title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"Rizal Hall right before the War (ca. 1941)","","1941","This shows Rizal Hall’s west side facing the University Hall right before the War. The building on the left is the University Library which now houses the Supreme Court along Padre Faura Street. Even as the construction of Rizal Hall was completed in 1921, it was improved until 1932, during UP President Rafael Palma’s term. By 1926, the quadrangle of the College of Liberal Arts (Rizal Hall), a botanical garden, and the eastern wing of Rizal Hall were completed. Rizal Hall also housed the Department of Economics (Jose, Samson, and Sabio, 2011). The UP Quadrangle’s space was located between Rizal Hall, the University Hall, and the University Library.","University Hall; Department of Justice; University Library; Supreme Court; Rizal Hall West Side","","14.58038351","120.9854976","Presidential Museum and Library","https://www.flickr.com/photos/govph/16646609000/","Image;StillImage","image/jpeg","","© Philippines Magazine, Volume I Number 3 - 1941","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/rizal_hall_west_side_th.jpg","/~pjperez/objects/rizal_hall_west_side.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll011.html"
"Rizal Hall, University of the Philippines, Manila, Philippines, October 5, 1945","","5/10/1945","Heavy fighting between American and Japanese troops during the war left Rizal Hall shelled and shattered by 1945 (Jose, Samson, and Sabio, 2011). Only the Institute of Radium Therapy in PGH was available for temporary use. When the University had its first postwar academic year, among the first units that reopened were the Colleges of Liberal Arts, Medicine (including the School of Dentistry), Pharmacy, Engineering, Law, and Education, along with the UP High School in Manila, Veterinary Science in Pandacan, and the Agricultural School of Forestry and the Rural High School in Los Banos (Lazaro, 1985).","World War II","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/7446331840/in/album-72157625790065191/","Image;StillImage","image/jpeg","","&quot;Rizal Hall, University of the Philippines, Manila, Philippines October 5, 1945&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/rizal_hall_1945_th.jpg","/~pjperez/objects/rizal_hall_1945.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll012.html"
"University of the Philippines, War Damaged Buildings, Manila, 1945","","1945","When the din of battle died down, the University found its buildings severely damaged. Ruined edifices and twisted steel, halls once imposing, now shell-pocked or reduced to rubbish, were horrible proofs of the University’s ordeals during the war. The records, libraries, offices, laboratories, and the valuable scientific equipment in these, were entirely lost. A conservative estimate based on original values of the material losses sustained by the University approaches the P10,000,000 mark. In view of the foregoing, when the time came for the University to reopen, the first problem that presented itself was the location (UP President Bienvenido Gonzales’ report, quoted in Lazaro, 1985, p. 272).","World War II","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/25013993816/in/album-72157647280589934/","Image;StillImage","image/jpeg","","© Catholic Foreign Mission Society of America, Maryknoll, New York","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/up_manila_1945_th.jpg","/~pjperez/objects/up_manila_1945.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll013.html"
"Rizal Hall, 1945","","1945","The bullet-riddled Forestry statue and pillars of Rizal Hall (the east side facing Villamor Hall, now the Supreme Court at Taft Avenue)","World War II; Forestry Statue","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/49397341738/in/album-72157676432076268/","Image;StillImage","image/jpeg","","&quot;2. The war torn Library Building of the University of the Philippines, Manila, July 2, 1945&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/statue_rizal_hall_1945_th.jpg","/~pjperez/objects/statue_rizal_hall_1945.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll014.html"
"The University Library (now the Supreme Court Building) right after the War","","1947","The University Library, which has undergone many transformations, was left gutted and shelled after World War II. It was located between the Rizal Hall and the University Hall along Padre Faura Street. It was home to memories “not only of books but many a love story” (Tiglao, 1991), and of “long hours reviewing for an exam” (Gonzales, 2008; quoted in Jose, R., Samson, L., and Sabio, G.S., 2011). The UP Quadrangle could be found between Rizal Hall, the University Hall, and the University Library.","World War II; University Library; Supreme Court","","14.58038351","120.9854976","Vintage Philippine Islands 1920 - 1959 Facebook Page","https://www.facebook.com/510513375695362/photos/a.2159924867420863/2341316902614991","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/university_library_after_the_war_th.jpg","/~pjperez/objects/university_library_after_the_war.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll015.html"
"Villamor Hall on the Campus of the University of the Philippines Manila, Philippines, 1945","","1945","The Villamor Hall was named after Judge Ignacio Villamor, UP’s first Filipino President who served from 1915 to 1920. It housed the Conservatory of Music and the School of Fine Arts. During President Villamor’s first year in office, the University Chorus, the forerunner of the Conservatory of Music, was established to offer music education at the University. It was wrecked during the War. In the photo above, Rizal Hall could be found between Villamor Hall (now the Supreme Court along Taft Avenue) and the University Hall (now the Department of Justice along Padre Faura Street).","World War II; Villamor Hall; Supreme Court; Judge Ignacio Villamor","","14.58038351","120.9854976","John Tewell","https://www.flickr.com/photos/johntewell/7446328130/in/album-72157625790065191/","Image;StillImage","image/jpeg","","&quot;Villamor Hall on the campus of the University of the Philippines, Manila, Philippines, 1945&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/villamor_hall_1945_th.jpg","/~pjperez/objects/villamor_hall_1945.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll016.html"
"University Hall (later renamed Palma Hall), 1947","","13/11/1947","Written on the back of the photo above: “Classes continue in battered University, P.I.” This battle-scarred building was part of the University of the Philippines in Manila. Classes were still conducted in the University even though only a small percentage of the rooms remained intact. This photo was made by Bert Brandt, ACME staff correspondent who was making a round-the-world flight via Pam American plane at the time.","World War II; Palma Hall; University Hall; Department of Justice","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/5271060970/","Image;StillImage","image/jpeg","","&quot;University of the Philippines, Palma Hall, Manila, Philippines, Nov. 13, 1947&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/university_hall_1947_th.jpg","/~pjperez/objects/university_hall_1947.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll017.html"
"Rizal Hall, 1947/1949","Jack Brins","1947","The photo, with the bullet-riddled Forestry statue in the background, shows students walking by the east side of Rizal Hall after the War. Although there was a significant decrease in enrolment during the academic year due to the destruction of the main buildings on the campus, some units were able to open. Thus, classes were still held despite the limited classrooms available.","World War II; Rizal Hall","","14.57997404","120.9849262","John Tewell","https://www.flickr.com/photos/johntewell/24429416503/in/album-72157647280589934/","Image;StillImage","image/jpeg","","© Time, Inc.","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/rizal_hall_1947_th.jpg","/~pjperez/objects/rizal_hall_1947.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll018.html"
"Rizal Hall, 1947/1949","Jack Brins","1947","Students studying while sitting on the lawns in front of Rizal Hall. Since they had limited space due to the destruction of the main buildings in the university during the War, they had to improvise their own learning spaces.","World War II; Rizal Hall","","14.57997404","120.9849262","John Tewell","https://www.flickr.com/photos/johntewell/25010828506/in/album-72157647280589934/","Image;StillImage","image/jpeg","","© Time, Inc.","http://rightsstatements.org/vocab/InC/1.0/","/~pjperez/objects/thumbs/rizal_hall_1947_2_th.jpg","/~pjperez/objects/rizal_hall_1947_2.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll019.html"
"The UP Oblation after the War","","1945","While The UP Oblation was unveiled under the presidency of Bienvenido Gonzales, it was Rafael Palma who earlier commissioned Guillermo Tolentino “to conceive and execute a monument that would identify the UP Padre Faura campus” (Aquino, 1991, p. 185). It was unveiled on November 30, 1935, during the National Heroes&#39; Day celebration, with no less than Gregoria de Jesus, Lakambini of Katipunan and wife of Andres Bonifacio, as the guest of honor. The sculpture would become the University’s symbol and a masterpiece of Guillermo Tolentino (Jose, Samson, and Sabio, 2011). When UP&#39;s transfer to Diliman took place during the 1948-1949 semestral break, the UP oblation was transferred as well from its original position at the UP quadrangle at Padre Faura (Aguilar, 2009). Fortunately, the UP Oblation was not destroyed during the War. It was transferred to Diliman, Quezon City when the main administrative offices of UP moved to the new Diliman campus. It is now kept at the UP Diliman Main Library, the former site of the UP College of Fine Arts.","UP Oblation; World War II","","14.57993023","120.9848288","Mike Portes","https://www.facebook.com/photo/?fbid=10217526739253612&amp;set=pcb.10217526672211936","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/up_oblation_after_the_war_th.jpg","/~pjperez/objects/up_oblation_after_the_war.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll020.html"
"The University Hall (now the Department of Justice) after Reconstruction in 1950","","1950","The United States Congress through the Philippine Rehabilitation Act of 1946 appropriated PHP240 million to reconstruction efforts, of which PHP13 million was allotted by the War Damage Commission to the University. Incidentally, the reconstruction program coincided with the University’s plans to transfer to Diliman in Quezon City (Lazaro, 1985). In the photo above, one can see the reconstructed University Hall (dated 1950) on the left and the damaged building of the University Library on the right.","University Hall; Department of Justice; Reconstruction","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/5270681127/","Image;StillImage","image/jpeg","","&quot;Palma Hall, University of the Philippines, September 1950&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/university_hall_1950_th.jpg","/~pjperez/objects/university_hall_1950.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll021.html"
"David G. Wico","","1970","Deans of the College of Arts and Sciences in 1970, Division of Social Sciences","UP Manila College of Arts and Sciences Deans; David G. Wico","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_david_g_wico_th.jpg","/~pjperez/objects/dean_david_g_wico.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll022.html"
"Bonifacio C. Salamanca","","1970","Deans of the College of Arts and Sciences from 1970 -1978, Division of Social Sciences","UP Manila College of Arts and Sciences Deans; Bonifacio C. Salamanca","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_bonifacio_s_salamanca_th.jpg","/~pjperez/objects/dean_bonifacio_s_salamanca.png","http://berdugo.upm.edu.ph//~pjperez/items/coll023.html"
"Nestor C. Pilar","","1978","Deans of the College of Arts and Sciences from 1978 - 1984, Division of Social Sciences","UP Manila College of Arts and Sciences Deans; Nestor C. Pilar","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_nestor_d_pilar_th.jpg","/~pjperez/objects/dean_nestor_d_pilar.png","http://berdugo.upm.edu.ph//~pjperez/items/coll024.html"
"Benjamin C. Lozare","","1984","Deans of the College of Arts and Sciences from 1984 - 1987, Division of Humanities","UP Manila College of Arts and Sciences Deans; Benjamin C. Lozare","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_benjamin_v_lozare_th.jpg","/~pjperez/objects/dean_benjamin_v_lozare.png","http://berdugo.upm.edu.ph//~pjperez/items/coll025.html"
"Angela C. Sarile","","1987","Deans of the College of Arts and Sciences from 1987 - 1994, Department of Arts and Communication","UP Manila College of Arts and Sciences Deans; Angela C. Sarile","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_angela_p_sarile_th.jpg","/~pjperez/objects/dean_angela_p_sarile.png","http://berdugo.upm.edu.ph//~pjperez/items/coll026.html"
"Fatima C. Alvarez-Castillo","","1994","Deans of the College of Arts and Sciences from 1994 - 1997, Department of Social Sciences","UP Manila College of Arts and Sciences Deans; Fatima C. Alvarez-Castillo","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_fatima_alvarez-castillo_th.jpg","/~pjperez/objects/dean_fatima_alvarez-castillo.png","http://berdugo.upm.edu.ph//~pjperez/items/coll027.html"
"Josefina C. Tayag","","1997","Deans of the College of Arts and Sciences from 1997 - 2000, Department of Social Sciences","UP Manila College of Arts and Sciences Deans; Josefina C. Tayag","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_josefina_g_tayag_th.jpg","/~pjperez/objects/dean_josefina_g_tayag.png","http://berdugo.upm.edu.ph//~pjperez/items/coll028.html"
"Marilou C. Nicolas","","2001","Deans of the College of Arts and Sciences from 2001 - 2006, Department of Physical Sciences and Mathematics","UP Manila College of Arts and Sciences Deans; Marilou C. Nicolas","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_marilou_g_nicolas_th.jpg","/~pjperez/objects/dean_marilou_g_nicolas.png","http://berdugo.upm.edu.ph//~pjperez/items/coll029.html"
"Reynaldo C. Imperial","","2007","Deans of the College of Arts and Sciences from 2007 - 2012, Department of Social Sciences","UP Manila College of Arts and Sciences Deans; Reynaldo C. Imperial","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_reynaldo_h_imperial_th.jpg","/~pjperez/objects/dean_reynaldo_h_imperial.png","http://berdugo.upm.edu.ph//~pjperez/items/coll030.html"
"Alex C. Gonzaga","","2013","Deans of the College of Arts and Sciences from 2013 - 2015, Department of Physical Sciences and Mathematics","UP Manila College of Arts and Sciences Deans; Alex C. Gonzaga","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_alex_c_gonzaga_th.jpg","/~pjperez/objects/dean_alex_c_gonzaga.png","http://berdugo.upm.edu.ph//~pjperez/items/coll031.html"
"Leonardo R Estacio, Jr.","","2016","Deans of the College of Arts and Sciences from 2016 - Present, Department of Behavioral Sciences","UP Manila College of Arts and Sciences Deans; Leonardo R Estacio, Jr.","","","","UPM College of Arts and Sciences","https://cas.upm.edu.ph/deans/","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/dean_lenardo_r_estacio_jr_th.jpg","/~pjperez/objects/dean_lenardo_r_estacio_jr.png","http://berdugo.upm.edu.ph//~pjperez/items/coll032.html"
"1945 World War II: Battle of Manila and Clean-Up","","23/02/1945","Footage of the 1945 World War II in Manila","World War II;","","","","MyFootage.com Youtube Channel","https://www.youtube.com/watch?v=NtR4UTFQOGM","Image;MovingImage","video/mp4","","","","https://img.youtube.com/vi/NtR4UTFQOGM/hqdefault.jpg","https://youtu.be/NtR4UTFQOGM","http://berdugo.upm.edu.ph//~pjperez/items/coll033.html"
"UP Campus, 1931","","1931","This is the U.P. Campus, a rolling green, with the majestic buildings in the distance. This was formerly a swamp, but President Palma spent thousands to fill it up.","UP Campus","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1931_up_campus_th.jpg","/~pjperez/objects/1931_up_campus.png","http://berdugo.upm.edu.ph//~pjperez/items/coll034.html"
"UP Hall, 1931","","1931","This is U.P. Hall, the oldest building in the university. It houses the President&#39;s office and the colleges of law, liberal arts, and education.","UP Hall","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1931_up_hall_th.jpg","/~pjperez/objects/1931_up_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll035.html"
"University Library, 1931","","1931","This is the biggest library in the Philippine Islands. The vast reading room is painted in gold and silver.","University Library","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1931_up_library_th.jpg","/~pjperez/objects/1931_up_library.png","http://berdugo.upm.edu.ph//~pjperez/items/coll036.html"
"Rizal Hall Facilities, 1931","","1931","Rizal Hall contains the zoology laboratory, the orchid garden, Little Theatre, the Business Library, and the crocodile that almost ate up General Aguinaldo.","Rizal Hall; Zoology Laboratory; Little Theatre; Business Library; Emilio Aguinaldo","","14.57997404","120.9849262","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1931_rizal_facilities_th.jpg","/~pjperez/objects/1931_rizal_facilities.png","http://berdugo.upm.edu.ph//~pjperez/items/coll037.html"
"The UP Campus, 1933","","1933","","UP Campus","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1933_up_campus_th.jpg","/~pjperez/objects/1933_up_campus.png","http://berdugo.upm.edu.ph//~pjperez/items/coll038.html"
"University Hall, 1933","","1933","","University Hall","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1933_university_hall_th.jpg","/~pjperez/objects/1933_university_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll039.html"
"Rizal Hall, 1933","","1933","","Rizal Hall","","14.57997404","120.9849262","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1933_rizal_hall_th.jpg","/~pjperez/objects/1933_rizal_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll040.html"
"The University Library, 1933","","1933","","University Library","","14.58038351","120.9854976","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1933_university_library_th.jpg","/~pjperez/objects/1933_university_library.png","http://berdugo.upm.edu.ph//~pjperez/items/coll041.html"
"Rizal Hall, 1935","","1935","","Rizal Hall","","14.57997404","120.9849262","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1935_rizal_1_th.jpg","/~pjperez/objects/1935_rizal_1.png","http://berdugo.upm.edu.ph//~pjperez/items/coll042.html"
"University Hall, 1935","","1935","","University Hall","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1935_university_hall_th.jpg","/~pjperez/objects/1935_university_hall.png","http://berdugo.upm.edu.ph//~pjperez/items/coll043.html"
"Rizal Hall, 1935","","1935","","Rizal Hall","","14.57997404","120.9849262","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1935_rizal_2_th.jpg","/~pjperez/objects/1935_rizal_2.png","http://berdugo.upm.edu.ph//~pjperez/items/coll044.html"
"The University Hall, 1936","","1936","","University Hall","","14.57921901","120.9843522","Philippinensian","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/1936_university_1_th.jpg","/~pjperez/objects/1936_university_1.png","http://berdugo.upm.edu.ph//~pjperez/items/coll045.html"
